﻿title,identifier,subject_mount,creator_mount,date_mount,subject_shell,creator_shell,date_shell,description,source_owner,source_image,rights,relation,image_1,tags
Nautilus Cup,KN_500,Mount: Cup (figural shaft),"Mount: Anonymous, Augsburg, Germany (attributed)",Mount: 1600-1620 (attributed),Shell: Figural (mythological) and insects,"Shell: Anonymous, European (attributed)",Shell: before mount,,"Owner: Amsterdam Museum, Amsterdam, Netherlands, Inv. Nr. KA 6164",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/KN_500.jpg,Mount: gilded silver; Shell: stripped; Shell: cut through; Shell: engraved
Nautilus Shell,KN_501,Mount: n/a,Mount: n/a,Mount: n/a,"Shell: Architectural frames, figures, and foliage",Shell: Anonymous,Shell: unknown,,"Owner: Amsterdam Museum, Amsterdam, Netherlands, Inv. Nr. KA 19239",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/KN_501.jpg,Shell: stripped; Shell: cut through; Shell: engraved
Nautilus Shell,KN_502,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Animals,Shell: Anonymous,Shell: unknown,,"Owner: Amsterdam Museum, Amsterdam, Netherlands, Inv. Nr. KA 19239",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/KN_502.jpg,Shell: stripped; Shell: engraved; Shell: applied jewels
Nautilus Cup,KN_503,Mount: Cup (covered opening),"Mount: Georg Pfeilstricker, Nuremberg, Germany (attributed)",Mount: no date,Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Iparmüvészeti Múzeum (Museum of Applied Arts), Budapest, Hungary, Inv. Nr. 18895",Image source: Owner (https://collections.imm.hu/gyujtemeny/nautilus-shell-cup-terdelo-sziren-alakjaval/11614?f=7x0791pDF3SsyCYF8EqzY2WYloYob47RxygBFs5iQ67u6HxoC7xdx8Goh7H7C3xdx8JnmkPplMQrN8Y&n=2),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_503.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,KN_504,Mount: Cup (covered opening),"Mount: Anonymous, Germany (attributed)",Mount: 17th century (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Iparmüvészeti Múzeum (Museum of Applied Arts), Budapest, Hungary, Inv. Nr. E 76.3",Image source: Owner (https://collections.imm.hu/gyujtemeny/nautilus-shell-cup/1745?f=7x0791pDF3SsyCYF8EqzY2WYloYob47RxygBFs5iQ67u6HxoC7xdx8Goh7H7C3xdx8JnmkPplMQrN8Y&n=1),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_504.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,KN_505,Mount: Cup (figural shaft),"Mount: Anonymous, Augsburg, Germany (attributed)",Mount: c. 1590 (attributed),Shell: Ornament,Shell: Anonymous,Shell: before mount,,"Owner: Badisches Landesmuseum (State Museum), Karlsruhe, Germany",Image source: Owner (general image from site),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_505.jpg,Seeking information; Seeking image; Shell: stripped; Shell: engraved; Mount: gilded silver?
Nautilus Shell,KN_506,Mount: n/a,Mount: n/a,Mount: n/a,"Shell: Figural (maritime scene, portraits) and inscription","Shell: C. H. Wood, England (or Australia) (signed)",Shell: c. 1851 (attributed),,"Owner: National Maritime Museum, Greenwich, London, England, OBJ0474",Image source: Owner (https://collections.rmg.co.uk/collections/objects/61577.html),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_506.jpg,Shell: stripped; Shell: engraved
Nautilus Shell,KN_507,Mount: n/a,Mount: n/a,Mount: n/a,"Shell: Figural (maritime scene, portraits) and inscription","Shell: C. H. Wood, England (or Australia) (signed)",Shell: c. 1845,,"Owner: National Maritime Museum, Greenwich, London, England, OBJ0477",Image source: Owner (https://collections.rmg.co.uk/collections/objects/61580.html),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_507.jpg,Shell: stripped; Shell: engraved
Nautilus Shell,KN_508,Mount: n/a,Mount: n/a,Mount: n/a,"Shell: Figural (maritime scene, portraits) and inscription","Shell: C. H. Wood, England (or Australia) (signed)",Shell: c. 1845,,"Owner: National Maritime Museum, Greenwich, London, England, OBJ0478",Image source: Owner (https://collections.rmg.co.uk/collections/objects/61581.html),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_508.jpg,Shell: stripped; Shell: engraved
Nautilus Shell,KN_509,Mount: n/a,Mount: n/a,Mount: n/a,"Shell: Figural (maritime scene, portraits) and inscription","Shell: C. H. Wood, England (or Australia) (signed)",Shell: c. 1845,,"Owner: National Maritime Museum, Greenwich, London, England, ZBA4448",Image source: Owner (https://collections.rmg.co.uk/collections/objects/385558.html),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/KN_509.jpg,Shell: stripped; Shell: engraved
Nautilus Cup,KN_510,Mount: Cup (covered opening),"Mount: Jean Martin, Warsaw, Poland (signed)",Mount: 1770 (inscribed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Victoria and Albert Museum, London, England, Inv. Nr. M.281-1921",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/KN_510.jpg,Shell: stripped; Shell: applied material; Mount: gold; Mount: with jewels
